@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00699,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",677,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
http://environment.data.gov.uk/water-quality/data/measurement/TH-1413100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0006,TH-POCR0006,"LETCOMBE BROOK AT WEIR FARM, EAST HANNEY",2024-07-05T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441310,192693
