﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","43810","43810","569760","149960","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458937/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_60/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2013/item/wbc_60/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2010/item/wbc_60/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_208/cycle/3"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2013/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","93141","93141","570600","149600","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461208/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_208/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_193/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_193/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_76/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_76/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_74/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_74/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_71/cycle/2"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","E0000531","BEULT D/S LESSER TEISE","570622","149568","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338475/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2022/item/wbc_71/cycle/3"
