@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030130-2466960,2003-01-30T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030107-2463662,2003-01-07T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030309-2471319,2003-03-09T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030428-2477260,2003-04-28T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030402-2474222,2003-04-02T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030517-2479792,2003-05-17T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030621-2484119,2003-06-21T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030728-2491198,2003-07-28T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030819-2495478,2003-08-19T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20030922-2499658,2003-09-22T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20031017-2505435,2003-10-17T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20031115-2510446,2003-11-15T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20031207-2514254,2003-12-07T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
