@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070127-2701135,2007-01-27T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070217-2703943,2007-02-17T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070303-2711028,2007-03-03T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070415-2715517,2007-04-15T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070519-2719191,2007-05-19T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070623-2724638,2007-06-23T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070707-2725953,2007-07-07T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070818-2731684,2007-08-18T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20070909-2733735,2007-09-09T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20071003-2737296,2007-10-03T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20071103-2740995,2007-11-03T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20071118-2742774,2007-11-18T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20071205-2744938,2007-12-05T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20071207-2745280,2007-12-07T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
