@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020104-2332309,2002-01-04T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020206-2335826,2002-02-06T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020304-2339751,2002-03-04T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020405-2345616,2002-04-05T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020501-2349195,2002-05-01T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020529-2352710,2002-05-29T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020717-2374006,2002-07-17T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020829-2395141,2002-08-29T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020805-2385484,2002-08-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20020930-2422275,2002-09-30T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20021128-2457379,2002-11-28T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20021101-2453697,2002-11-01T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
