@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050124-2591519,2005-01-24T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050205-2594617,2005-02-05T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050330-2603640,2005-03-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050427-2607490,2005-04-27T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050524-2610548,2005-05-24T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050620-2613662,2005-06-20T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050711-2616088,2005-07-11T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050803-2620476,2005-08-03T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050901-2623898,2005-09-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20050904-2624199,2005-09-04T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20051007-2630154,2005-10-07T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20051112-2634801,2005-11-12T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42485620-20051204-2638587,2005-12-04T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",477275,342782,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
