﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","36763","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/A657 ROAD BRIDGE/","415138","437622","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531223/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","36763","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/A657 ROAD BRIDGE/","415138","437622","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531223/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","36763","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/A657 ROAD BRIDGE/","415138","437622","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531223/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","36763","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/A657 ROAD BRIDGE/","415138","437622","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531223/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","36763","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/A657 ROAD BRIDGE/","415138","437622","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531223/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","36763","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/A657 ROAD BRIDGE/","415138","437622","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531223/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","28993","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/CEMETERY ROAD/","413836","433212","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480738/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","28993","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/CEMETERY ROAD/","413836","433212","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480738/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","28993","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/CEMETERY ROAD/","413836","433212","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480738/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","28993","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/CEMETERY ROAD/","413836","433212","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480738/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","28993","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/CEMETERY ROAD/","413836","433212","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480738/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","28993","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/BRADFORD BECK/CEMETERY ROAD/","413836","433212","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480738/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","47","47","415129","437601","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435786/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","47","47","415129","437601","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435786/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","47","47","415129","437601","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435786/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","47","47","415129","437601","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435786/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","1366","1366","415850","433003","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433747/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","1366","1366","415850","433003","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433747/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","1366","1366","415850","433003","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433747/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","165046","165046","414985","436958","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533531/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","165046","165046","414985","436958","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533531/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","165046","165046","414985","436958","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533531/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","1385","1385","413838","433211","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433768/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","1385","1385","413838","433211","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433768/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","1385","1385","413838","433211","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433768/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49401015","MIDDLE BECK - GREEN SIDE - BRADFORD","413812","433222","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289977/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_38/cycle/2"
