@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,Nitrate-N,Nitrate as N,0117,"",0.316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,pH,pH,0061,"",7.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741206-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2024-01-22T09:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",51,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),420821,472725
