@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",473,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3204353-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270415,SW-A2270415,MELLS VOBSTER,2014-05-07T12:30:00,Nitrate-N,Nitrate as N,0117,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370530,148994
