@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170111-5206069,2017-01-11T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170220-5208918,2017-02-20T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170323-5210875,2017-03-23T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170505-5213762,2017-05-05T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170518-5214297,2017-05-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170622-5216030,2017-06-22T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170718-5217699,2017-07-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170825-5220156,2017-08-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20170928-5221886,2017-09-28T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20171025-5223391,2017-10-25T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20171120-5228327,2017-11-20T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20171208-5234343,2017-12-08T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
