@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20060125-1683676,2006-01-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20060213-1685555,2006-02-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20060320-1688975,2006-03-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20060405-1690434,2006-04-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20060509-1693649,2006-05-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20060705-1699558,2006-07-05T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20060804-1702738,2006-08-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20060906-1705641,2006-09-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20061005-1708403,2006-10-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20061102-1711718,2006-11-02T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20061127-1713970,2006-11-27T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20061219-1716473,2006-12-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
