@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010115-1456318,2001-01-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010215-1459142,2001-02-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010312-1461028,2001-03-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010522-1466883,2001-05-22T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010503-1464803,2001-05-03T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010606-1468196,2001-06-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010709-1471171,2001-07-09T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010806-1478912,2001-08-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20010920-1484453,2001-09-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20011023-1488833,2001-10-23T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20011112-1491456,2001-11-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001877-20011207-1494861,2001-12-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001877,BLACK BROOK WEIR UPSTREAM OF CHAPEL WWTW,405096,381838,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
