@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Temp Water,Temperature of Water,0076,"",5.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657420-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,AN-21M05,R.KYM HAIL WESTON FORD,2012-01-04T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517300,263100
