@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,Nitrate-N,Nitrate as N,0117,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,Nitrite-N,Nitrite as N,0118,"",0.0231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",261,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226848-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2016-06-23T13:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
