﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2016/item/wbc_79/cycle/2"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2015/item/wbc_79/cycle/2"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2015/item/wbc_72/cycle/2"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2014/item/wbc_72/cycle/2"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2013/item/wbc_72/cycle/2"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2014/item/wbc_72/cycle/1"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2013/item/wbc_72/cycle/1"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2012","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2012/item/wbc_72/cycle/1"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2014/item/wbc_230/cycle/2"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2015/item/wbc_230/cycle/2"
