@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020108-1095509,2002-01-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020204-1097451,2002-02-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020221-1098742,2002-02-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020325-1101506,2002-03-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020502-1105011,2002-05-02T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020612-1108319,2002-06-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020628-1111411,2002-06-28T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020717-1112168,2002-07-17T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20020912-1124306,2002-09-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20021028-1126149,2002-10-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20021002-1122083,2002-10-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20021119-1127927,2002-11-19T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
