@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20130304-1455679,2013-03-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20130605-1464194,2013-06-05T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20130905-1473096,2013-09-05T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20131202-1481276,2013-12-02T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20140114-1484913,2014-01-14T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20140416-1492680,2014-04-16T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20140702-1499295,2014-07-02T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20141008-1508561,2014-10-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20150202-1517430,2015-02-02T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20150501-1523944,2015-05-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20150819-1533945,2015-08-19T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20151105-1540530,2015-11-05T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20160317-1549827,2016-03-17T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20160621-1557364,2016-06-21T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20160901-1563107,2016-09-01T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20161124-1570171,2016-11-24T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20170113-1573418,2017-01-13T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20170403-1579875,2017-04-03T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20170710-1587333,2017-07-10T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20170809-1589637,2017-08-09T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20171010-1594057,2017-10-10T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20171114-1596545,2017-11-14T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20171121-1597039,2017-11-21T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20171205-1598022,2017-12-05T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20180103-1599908,2018-01-03T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20180208-1602408,2018-02-08T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20180306-1603687,2018-03-06T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20180514-1608800,2018-05-14T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20180803-1615197,2018-08-03T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20181108-1622080,2018-11-08T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20190301-1629671,2019-03-01T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20190404-1632112,2019-04-04T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20190508-1634212,2019-05-08T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20190610-1636410,2019-06-10T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20190701-1637938,2019-07-01T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20190802-1640957,2019-08-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20191011-1646552,2019-10-11T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20191024-1647591,2019-10-24T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20191122-1649615,2019-11-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20191209-1650446,2019-12-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20200109-1653661,2020-01-09T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20200210-1656117,2020-02-10T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20200310-1658629,2020-03-10T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20000128-1034990,2000-01-28T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20000208-1035812,2000-02-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20000302-1046597,2000-03-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20000406-1046598,2000-04-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20000511-1046599,2000-05-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20000608-1049267,2000-06-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20000704-1054995,2000-07-04T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
