@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030122-1133550,2003-01-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030218-1135742,2003-02-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030327-1141028,2003-03-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030415-1142634,2003-04-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030522-1145313,2003-05-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030609-1147073,2003-06-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030704-1149438,2003-07-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030814-1153666,2003-08-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20030904-1155526,2003-09-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20031017-1160259,2003-10-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20031103-1161771,2003-11-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20031127-1164064,2003-11-27T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
