@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050117-1210125,2005-01-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050131-1211282,2005-01-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050301-1215132,2005-03-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050421-1219533,2005-04-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050527-1222749,2005-05-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050510-1221005,2005-05-10T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050713-1226910,2005-07-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050802-1228907,2005-08-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20050926-1235419,2005-09-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20051010-1236786,2005-10-10T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20051108-1239628,2005-11-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600112-20051215-1242780,2005-12-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,485200,448300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
