﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","28843","BRISTOL AVON CATCHMENT/SOMERSET FROME/MELLS RIVER/HAPSFORD HOUSE, D/S DEPLETED REACH/","376076","149591","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529026/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2013/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2012/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","2035","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD (TE06)/","380750","156020","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482914/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2012/item/wbc_61/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_61/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","7817","7817","379050","159950","South West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466528/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_61/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","19690","BRISTOL AVON CATCHMENT/SOMERSET FROME/MAIN SOMERSET FROME/TELLISFORD, DEPLETED REACH/","380543","155540","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530786/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2011/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A2270106","R.MELLS M","377412","149814","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374442/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","A1260117","S FROME RODE","380200","154300","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374359/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","142135","142135","380748","155957","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464936/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021840","Somerset Frome conf with Mells to conf B. Avo","River","142135","142135","380748","155957","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464936/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021840/year/2015/item/wbc_56/cycle/2"
