@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",211,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,Nitrate-N,Nitrate as N,0117,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4847558-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00056710,MD-00056710,R.SEVERN MONTFORD BRIDGE,2024-06-17T12:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343200,315300
