@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070219-992294,2007-02-19T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070319-994023,2007-03-19T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070307-993433,2007-03-07T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070417-1001200,2007-04-17T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070516-1016928,2007-05-16T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070618-1018957,2007-06-18T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070723-1021504,2007-07-23T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070808-1022747,2007-08-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20070921-1029361,2007-09-21T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20071009-1030307,2007-10-09T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20071119-1035523,2007-11-19T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20071210-1036934,2007-12-10T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
