@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20000117-596632,2000-01-17T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20000214-624554,2000-02-14T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20000313-599959,2000-03-13T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20000410-601553,2000-04-10T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20000510-603710,2000-05-10T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20000623-606899,2000-06-23T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20000717-609069,2000-07-17T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20000818-611801,2000-08-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20001003-615119,2000-10-03T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20001108-618397,2000-11-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20001130-620621,2000-11-30T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20001214-622427,2000-12-14T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010126-627525,2001-01-26T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010222-629086,2001-02-22T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010321-630569,2001-03-21T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010418-631877,2001-04-18T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010514-633478,2001-05-14T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010605-634755,2001-06-05T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010716-638293,2001-07-16T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010803-639596,2001-08-03T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20010904-641850,2001-09-04T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20011005-644202,2001-10-05T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20011113-646733,2001-11-13T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20011228-649853,2001-12-28T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20011205-648756,2001-12-05T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20020128-651759,2002-01-28T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20020220-653316,2002-02-20T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20020320-800795,2002-03-20T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20020417-802790,2002-04-17T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20020529-805579,2002-05-29T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20020617-806953,2002-06-17T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20020724-810378,2002-07-24T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20020823-812966,2002-08-23T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20021028-818645,2002-10-28T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20021015-817495,2002-10-15T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20021108-821527,2002-11-08T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20021217-824608,2002-12-17T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030130-827686,2003-01-30T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030224-829191,2003-02-24T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030321-832295,2003-03-21T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030415-833712,2003-04-15T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030501-834974,2003-05-01T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030630-839426,2003-06-30T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030722-841128,2003-07-22T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030807-842484,2003-08-07T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20030918-846154,2003-09-18T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20031020-848137,2003-10-20T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20031114-850191,2003-11-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20031209-851957,2003-12-09T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20040105-852823,2004-01-05T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
