@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060127-929714,2006-01-27T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060220-937532,2006-02-20T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060330-948932,2006-03-30T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060420-949936,2006-04-20T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060525-957782,2006-05-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060608-958578,2006-06-08T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060712-961871,2006-07-12T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060830-965702,2006-08-30T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20060928-978661,2006-09-28T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20061017-981153,2006-10-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20061210-987952,2006-12-10T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000782-20061227-988626,2006-12-27T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,559893,146293,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
