@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",2100,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747298-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629020,MD-22629020,HENBROOK A38 AT HENBROOK BRIDGE,2020-01-07T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),392850,266850
