﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","11011","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/WINCHELSEA PUMPING STATION  (BREDE SITE)/","590204","118011","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481869/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_55/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","11011","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/WINCHELSEA PUMPING STATION  (BREDE SITE)/","590204","118011","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481869/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","11011","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/WINCHELSEA PUMPING STATION  (BREDE SITE)/","590204","118011","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481869/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","11011","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/WINCHELSEA PUMPING STATION  (BREDE SITE)/","590204","118011","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481869/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","11011","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/WINCHELSEA PUMPING STATION  (BREDE SITE)/","590204","118011","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481869/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","11011","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/WINCHELSEA PUMPING STATION  (BREDE SITE)/","590204","118011","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481869/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_55/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","11011","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/WINCHELSEA PUMPING STATION  (BREDE SITE)/","590204","118011","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481869/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_55/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42348","42348","585880","119920","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457539/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42348","42348","585880","119920","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457539/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42348","42348","585880","119920","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457539/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42348","42348","585880","119920","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457539/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42348","42348","585880","119920","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457539/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_208/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42348","42348","585880","119920","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457539/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_208/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42348","42348","585880","119920","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457539/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_208/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","7397","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/HAYES FARM/","585857","119890","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482455/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","7397","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/HAYES FARM/","585857","119890","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482455/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","7397","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/HAYES FARM/","585857","119890","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482455/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42347","42347","583630","121060","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457538/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42347","42347","583630","121060","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457538/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42347","42347","583630","121060","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457538/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42347","42347","583630","121060","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457538/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42347","42347","583630","121060","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457538/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42345","42345","580570","120930","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457536/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42345","42345","580570","120930","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457536/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42345","42345","580570","120930","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457536/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42345","42345","580570","120930","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457536/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42345","42345","580570","120930","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457536/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42345","42345","580570","120930","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457536/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42345","42345","580570","120930","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457536/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42345","42345","580570","120930","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457536/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42343","42343","589000","120140","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457534/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42343","42343","589000","120140","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457534/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42343","42343","589000","120140","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457534/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42343","42343","589000","120140","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457534/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","42343","42343","589000","120140","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457534/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","17190","ROMNEY MARSH/RMC/WINCHELSEA AT RMC / BREDE CONFLUENCE/","590844","117385","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482000/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","17190","ROMNEY MARSH/RMC/WINCHELSEA AT RMC / BREDE CONFLUENCE/","590844","117385","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482000/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001599","D/S STAPLECROSS SW","579700","121800","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339543/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001599","D/S STAPLECROSS SW","579700","121800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339543/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001599","D/S STAPLECROSS SW","579700","121800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339543/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001599","D/S STAPLECROSS SW","579700","121800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339543/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001599","D/S STAPLECROSS SW","579700","121800","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339543/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001599","D/S STAPLECROSS SW","579700","121800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339543/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001598","BECKLEY FURNACE","583700","121100","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339542/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001598","BECKLEY FURNACE","583700","121100","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339542/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001598","BECKLEY FURNACE","583700","121100","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339542/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001598","BECKLEY FURNACE","583700","121100","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339542/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_69/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001597","HUNDREDHOUSE LANE BRIDGE","584915","120051","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339541/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_69/cycle/2"
