﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14576","RIVER SWALE TRIBUTARIES/GILL BECK/BLACK BECK AT BELLERBY MOOR/","408300","493700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480210/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14576","RIVER SWALE TRIBUTARIES/GILL BECK/BLACK BECK AT BELLERBY MOOR/","408300","493700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480210/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14576","RIVER SWALE TRIBUTARIES/GILL BECK/BLACK BECK AT BELLERBY MOOR/","408300","493700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480210/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14576","RIVER SWALE TRIBUTARIES/GILL BECK/BLACK BECK AT BELLERBY MOOR/","408300","493700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480210/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14576","RIVER SWALE TRIBUTARIES/GILL BECK/BLACK BECK AT BELLERBY MOOR/","408300","493700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480210/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49905157","GILL BECK AT EDDY'S BRIDGE","409763","497658","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527120/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_208/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","426","426","410545","497397","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435738/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14579","RIVER SWALE TRIBUTARIES/GILL BECK/STAINTON MOOR BECK NR STAINTON/","410900","496700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480213/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14579","RIVER SWALE TRIBUTARIES/GILL BECK/STAINTON MOOR BECK NR STAINTON/","410900","496700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480213/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14579","RIVER SWALE TRIBUTARIES/GILL BECK/STAINTON MOOR BECK NR STAINTON/","410900","496700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480213/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14578","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT HARTLEY PARK/","409700","497600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480212/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14578","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT HARTLEY PARK/","409700","497600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480212/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","14578","RIVER SWALE TRIBUTARIES/GILL BECK/GILL BECK AT HARTLEY PARK/","409700","497600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480212/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_74/cycle/1"
