@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",38,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,pH,pH,0061,"",6.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,Nitrate-N,Nitrate as N,0117,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345121-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2023-07-27T15:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
