@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Temp Water,Temperature of Water,0076,"",20.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",1403,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",139.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,TurbidityNTU,Turbidity,6396,"",5.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Chloride Ion,Chloride,0172,"",97.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761540-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2014-06-11T14:09:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
