@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Cu Filtered,"Copper, Dissolved",6450,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0131,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Mn- Filtered,"Manganese, Dissolved",6458,"",16.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Ca Filtered,"Calcium, Dissolved",0239,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Fe- Filt,"Iron, Dissolved",6460,"",41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275720-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0147,TH-PTAR0147,HENTON STREAM BELOW CHINNOR NO.2 STW,2018-03-27T12:53:00,Pb Filtered,"Lead, Dissolved",0052,"",0.244,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475870,203600
