@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1029,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Nitrate-N,Nitrate as N,0117,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0609,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.425,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",20.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Chloride Ion,Chloride,0172,"",41.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2819149-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2009-11-11T12:05:00,Zinc - as Zn,Zinc,6455,"",7.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
