﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_233/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_233/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_22/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_22/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_30/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_30/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_31/cycle/2"
