@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",206994,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.931,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Nitrate-N,Nitrate as N,0117,"",0.922,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Chloride Ion,Chloride,0172,"",17.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",390,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1426981-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2000-05-26T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),325058,544505
