@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140117-3193858,2014-01-17T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140217-3196361,2014-02-17T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140314-3199393,2014-03-14T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140422-3201843,2014-04-22T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140620-3209985,2014-06-20T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140707-3212021,2014-07-07T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140801-3215686,2014-08-01T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140820-3217794,2014-08-20T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20140930-3223096,2014-09-30T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20141118-3227267,2014-11-18T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20141127-3227852,2014-11-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20141211-3229707,2014-12-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
