@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20130103-3147701,2013-01-03T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20130213-3152506,2013-02-13T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20130222-3153775,2013-02-22T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20130408-3157954,2013-04-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20130605-3164861,2013-06-05T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20130717-3170641,2013-07-17T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20130822-3176412,2013-08-22T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20130925-3181641,2013-09-25T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20131024-3185233,2013-10-24T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20131030-3186202,2013-10-30T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20131115-3187881,2013-11-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20131209-3190671,2013-12-09T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
