@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000126-2525522,2000-01-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000217-2517167,2000-02-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000322-2523681,2000-03-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000403-2526630,2000-04-03T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000518-2533729,2000-05-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000620-2542076,2000-06-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000706-2545152,2000-07-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000811-2552286,2000-08-11T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20000925-2561928,2000-09-25T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20001011-2564405,2000-10-11T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20001102-2568261,2000-11-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20001130-2582934,2000-11-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20010124-2578917,2001-01-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20010215-2580638,2001-02-15T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20011030-2613403,2001-10-30T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20011127-2617573,2001-11-27T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20011214-2641772,2001-12-14T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020123-2645893,2002-01-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020205-2647765,2002-02-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020306-2651523,2002-03-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020426-2658611,2002-04-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020509-2659697,2002-05-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020612-2664108,2002-06-12T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020726-2671991,2002-07-26T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020828-2676115,2002-08-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20020926-2680659,2002-09-26T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20021009-2682117,2002-10-09T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20021122-2693068,2002-11-22T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20021204-2695225,2002-12-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030128-2702750,2003-01-28T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030220-2705256,2003-02-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030325-2710038,2003-03-25T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030430-2713661,2003-04-30T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030515-2715785,2003-05-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030606-2719332,2003-06-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030722-2726351,2003-07-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030813-2730128,2003-08-13T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20030926-2736943,2003-09-26T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20031023-2740491,2003-10-23T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20031121-2744033,2003-11-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20031117-2743407,2003-11-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20031212-2746889,2003-12-12T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20040121-2750548,2004-01-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20040219-2755238,2004-02-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20040428-2763178,2004-04-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20040402-2759902,2004-04-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20040615-2770040,2004-06-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20040629-2772344,2004-06-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20040726-2776749,2004-07-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20040819-2780493,2004-08-19T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
