@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120112-3101527,2012-01-12T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120207-3105287,2012-02-07T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120302-3107862,2012-03-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120416-3111850,2012-04-16T16:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120509-3114142,2012-05-09T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120717-3125960,2012-07-17T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120823-3132205,2012-08-23T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120829-3133207,2012-08-29T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20120906-3134760,2012-09-06T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20121015-3139785,2012-10-15T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20121029-3141344,2012-10-29T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81271502-20121204-3145692,2012-12-04T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,240310,86290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
