@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",373556,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",16,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",728,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Chloride Ion,Chloride,0172,"",93.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1702729-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2006-08-04T10:15:00,Zinc - as Zn,Zinc,6455,"",12.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
