@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,Dieldrin,Dieldrin,0511,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,Endrin,Endrin,0562,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513350-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270733,SW-60270733,RIVER CARY D/S NORTH BARROW BK,2024-05-08T11:52:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360029,130274
