@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",116,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Nitrate-N,Nitrate as N,0117,"",0.426,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740201-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2024-01-02T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),392131,487715
