@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.19,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,SALinsitu,Salinity : In Situ,7608,"",29.99,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,pH,pH,0061,"",8.13,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,TurbidityNTU,Turbidity,6396,"",17.1,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,NGR Northing,NGR : Northing,6020,"",414097,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Titanium -Ti,Titanium,6060,"",50.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.047,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Iron - as Fe,Iron,6051,"",1630,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Cadmium - Cd,Cadmium,0108,"",0.044,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Fe - Partic,"Iron, Particulate",6461,"",1530,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Nickel - Ni,Nickel,6462,"",2.22,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.09,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,NGR Easting,NGR : Easting,6019,"",526385,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Sample Depth,Sample Depth below surface,0006,"",13.13,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.24,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Chloride Ion,Chloride,0172,"",16900,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",54.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Cu Filtered,"Copper, Dissolved",6450,"",1.82,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Copper - Cu,Copper,6452,"",2.73,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Zinc - as Zn,Zinc,6455,"",8.22,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,2008-07-09T12:21:00,Temp Water,Temperature of Water,0076,"",16.02,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526245,414091
