@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,Nitrate-N,Nitrate as N,0117,"",0.188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,pH,pH,0061,"",7.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",52,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2023-03-07T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
