@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",207,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,pH,pH,0061,"",6.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,Nitrate-N,Nitrate as N,0117,"",0.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.0196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315923-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201370,SW-81201370,ANVIL CORNER TIP DOWNSTREAM,2017-03-31T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),237700,103800
