@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Terbutryne,Terbutryn,3009,"",0.00837,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Bifenox,Bifenox,6603,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",2.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,PClBenzene,Pentachlorobenzene,5863,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00035,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Fluoranthene,Fluoranthene,0736,"",0.00212,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Pb Filtered,"Lead, Dissolved",0052,"",0.122,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-7086,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Alachlor,Alachlor,7086,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Diazinon,Diazinon,0723,"",0.00124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Heptachlor,Heptachlor,0527,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Chlorothalnl,Chlorothalonil,6615,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.0009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Quinoxyfen,Quinoxyfen,5157,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00051,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3478,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Aclonifen,Aclonifen,3478,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",3.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Irgarol 1051,Irgarol 1051,8999,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Dichlorvos,Dichlorvos,0507,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0707,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,HCH Alpha,HCH -alpha,0487,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,HCH Delta,HCH -delta,0495,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,Dimethoate,Dimethoate,6447,"",0.00106,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,HCH Beta,HCH -beta,0491,"",0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257154-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2017-09-06T11:20:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
