@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Potassium- K,Potassium,0211,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Calcium - Ca,Calcium,0241,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",313,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",15,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.333,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Magnesium-Mg,Magnesium,0237,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2332499-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-01-10T14:20:00,Chloride Ion,Chloride,0172,"",51.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
