﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other crayfish","Confirmed","Invasive non-native species","Not applicable","553579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553579","Invasive non-native species","Non-native invasive species"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"553589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553589","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","553578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553578","Other","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553588","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Other (not in list)","Not applicable","553577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553577","Other","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553587","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553576","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"553586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553586","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"553584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553584","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553583","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","553582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553582","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553592","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Bad","Element","Fish","Urban and transport","Confirmed","RFD","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553581","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553591","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","553580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553580","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"553590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553590","Physical modification","Physical modifications"
