@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Na- Filtered,"Sodium, Dissolved",0205,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,pH in-situ,pH : In Situ,3169,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,IonicBalance,Ionic Balance,7044,"",0.662,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Sodium - Na,Sodium,0207,"",7.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Lead - as Pb,Lead,0050,"",3.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,K- Filtered,"Potassium, Dissolved",0209,"",0.952,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Barium - Ba,Barium,6062,"",220,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Pb Filtered,"Lead, Dissolved",0052,"",2.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Strontium-Sr,Strontium,6063,"",226,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Potassium- K,Potassium,0211,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Zinc - as Zn,Zinc,6455,"",34.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.234,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Cadmium - Cd,Cadmium,0108,"",0.273,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Temp Water,Temperature of Water,0076,"",6.75,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Magnesium-Mg,Magnesium,0237,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Manganse-Mn,Manganese,6050,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Fe- Filt,"Iron, Dissolved",6460,"",55.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Ba- Filtered,"Barium, Dissolved",9446,"",213,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",292,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",30.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Iron - as Fe,Iron,6051,"",72.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Aluminium-Al,Aluminium,6057,"",41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Chloride Ion,Chloride,0172,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Al- Filtered,"Aluminium, Dissolved",6037,"",33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Calcium - Ca,Calcium,0241,"",46.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Sulphate SO4,Sulphate as SO4,0183,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,StrontumFilt,"Strontium, Filtered",6693,"",221,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521299-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2015-03-23T12:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),414632,500686
