﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_56/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","153858","153858","352532","474049","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441082/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_69/cycle/3"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_66/cycle/3"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_74/cycle/3"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_74/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_74/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_71/cycle/3"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_71/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_71/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_71/cycle/2"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_71/cycle/1"
"North West","Lune","Keer","GB112073071240","Keer","River","88022532","WHITE BECK AT WHITEBECK LANE","352532","474049","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321509/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_71/cycle/1"
