@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100118-2828121,2010-01-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100215-2829897,2010-02-15T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100303-2830999,2010-03-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100325-2832475,2010-03-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100625-2838719,2010-06-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100607-2836736,2010-06-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100722-2840756,2010-07-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100817-2843061,2010-08-17T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20100915-2845100,2010-09-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20101025-2847707,2010-10-25T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20101110-2848992,2010-11-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
