@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20120123-2901177,2012-01-23T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20120223-2903361,2012-02-23T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20120315-2905491,2012-03-15T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20120423-2908332,2012-04-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20120615-2916127,2012-06-15T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20120629-2917723,2012-06-29T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20120625-2917386,2012-06-25T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20120807-2921436,2012-08-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20121031-2928124,2012-10-31T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20121017-2927146,2012-10-17T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55632050-20121122-2930038,2012-11-22T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,PICKNAL BROOK - WOODFORD,411587,331940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
