@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,Nitrate-N,Nitrate as N,0117,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",387,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630064-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002272,SO-F0002272,R UCK AT ISFIELD MILL,2024-06-11T16:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),544800,118030
