﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","55768","55768","470292","271194","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408804/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","55768","55768","470292","271194","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408804/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","55768","55768","470292","271194","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408804/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","55768","55768","470292","271194","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408804/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","160655","160655","470300","271200","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528229/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","160655","160655","470300","271200","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528229/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","160655","160655","470300","271200","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528229/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","160655","160655","470300","271200","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528229/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33809","NENE CATCHMENT/BRAMPTON BRANCH/CREATON RB D/S/","469278","271981","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478833/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33809","NENE CATCHMENT/BRAMPTON BRANCH/CREATON RB D/S/","469278","271981","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478833/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33809","NENE CATCHMENT/BRAMPTON BRANCH/CREATON RB D/S/","469278","271981","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478833/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33809","NENE CATCHMENT/BRAMPTON BRANCH/CREATON RB D/S/","469278","271981","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478833/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33809","NENE CATCHMENT/BRAMPTON BRANCH/CREATON RB D/S/","469278","271981","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478833/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33809","NENE CATCHMENT/BRAMPTON BRANCH/CREATON RB D/S/","469278","271981","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478833/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33809","NENE CATCHMENT/BRAMPTON BRANCH/CREATON RB D/S/","469278","271981","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478833/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM140S","BRAMPTON BRANCH R.NENE ST ANDREWS GS","474897","261391","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494421/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33807","NENE CATCHMENT/BRAMPTON BRANCH/HOLLOWELL RES FEEDER STREAM/","468284","273901","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478832/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33807","NENE CATCHMENT/BRAMPTON BRANCH/HOLLOWELL RES FEEDER STREAM/","468284","273901","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478832/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33807","NENE CATCHMENT/BRAMPTON BRANCH/HOLLOWELL RES FEEDER STREAM/","468284","273901","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478832/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33807","NENE CATCHMENT/BRAMPTON BRANCH/HOLLOWELL RES FEEDER STREAM/","468284","273901","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478832/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","33807","NENE CATCHMENT/BRAMPTON BRANCH/HOLLOWELL RES FEEDER STREAM/","468284","273901","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478832/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","HOLL100C","HOLLOWELL BK.CROW LANE RD.BR.","468287","273893","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499315/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_74/cycle/2"
