﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","1667","1667","392521","605556","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434893/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","1667","1667","392521","605556","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434893/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","1667","1667","392521","605556","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434893/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","1667","1667","392521","605556","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434893/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","1667","1667","392521","605556","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434893/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","1667","1667","392521","605556","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434893/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2014/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","1667","1667","392521","605556","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434893/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","1667","1667","392521","605556","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434893/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_209/cycle/2"
