@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Chloride Ion,Chloride,0172,"",32.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Nitrate-N,Nitrate as N,0117,"",3.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Nitrite-N,Nitrite as N,0118,"",0.0125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4580022-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2014-04-02T12:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",683,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
