@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,pH,pH,0061,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Fe- Filt,"Iron, Dissolved",6460,"",1290,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Calcium - Ca,Calcium,0241,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Zinc - as Zn,Zinc,6455,"",38.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Cadmium - Cd,Cadmium,0108,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Magnesium-Mg,Magnesium,0237,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Potassium- K,Potassium,0211,"",1.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Nitrate-N,Nitrate as N,0117,"",0.282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",50.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2740534-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2003-10-23T11:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",31.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
