@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",1021,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",59.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,Nitrate-N,Nitrate as N,0117,"",0.555,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,Nitrite-N,Nitrite as N,0118,"",0.0153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688150-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13661300,MD-13661300,LAUGHERN BROOK AT MARTLEY,2017-10-02T09:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376550,259930
