@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180116-4695766,2018-01-16T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180216-4697880,2018-02-16T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180312-4699392,2018-03-12T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180425-4702150,2018-04-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180517-4703786,2018-05-17T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180611-4704862,2018-06-11T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180719-4708253,2018-07-19T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180806-4709558,2018-08-06T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20180911-4711658,2018-09-11T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20181011-4713439,2018-10-11T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20181105-4714752,2018-11-05T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20181206-4717622,2018-12-06T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
