@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190110-4720100,2019-01-10T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190205-4721387,2019-02-05T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190314-4723774,2019-03-14T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190430-4726667,2019-04-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190416-4726060,2019-04-16T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190501-4726689,2019-05-01T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190613-4730061,2019-06-13T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190715-4733324,2019-07-15T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190802-4734943,2019-08-02T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20190905-4737463,2019-09-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20191001-4739513,2019-10-01T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20191121-4744600,2019-11-21T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12813020-20191205-4744821,2019-12-05T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12813020,MILL BROOK - HILLWORTH,383780,237130,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
