@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030126-792879,2003-01-26T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030105-791226,2003-01-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030224-794626,2003-02-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030327-796668,2003-03-27T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030429-798541,2003-04-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030531-800728,2003-05-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030702-803302,2003-07-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030725-804955,2003-07-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20030901-811093,2003-09-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20031027-814821,2003-10-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20031011-813805,2003-10-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20031210-817786,2003-12-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20031218-818392,2003-12-18T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
