@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090115-1000296,2009-01-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090216-1001522,2009-02-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090311-1006835,2009-03-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090516-1009806,2009-05-16T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090515-1009707,2009-05-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090608-1014610,2009-06-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090729-1016568,2009-07-29T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090807-1016945,2009-08-07T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20090821-1017613,2009-08-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20091125-1023125,2009-11-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20091106-1022202,2009-11-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20091209-1024915,2009-12-09T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
