@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150113-1184947,2015-01-13T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150204-1186463,2015-02-04T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150311-1194412,2015-03-11T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150430-1198079,2015-04-30T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150508-1198420,2015-05-08T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150611-1202435,2015-06-11T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150723-1204430,2015-07-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150806-1204858,2015-08-06T16:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20150903-1209190,2015-09-03T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20151015-1211367,2015-10-15T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20151104-1212411,2015-11-04T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20151204-1214111,2015-12-04T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
