@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050106-871047,2005-01-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050202-872655,2005-02-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050505-880263,2005-05-05T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050601-882053,2005-06-01T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050629-884038,2005-06-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050610-882616,2005-06-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050704-884330,2005-07-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050830-889561,2005-08-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050803-886372,2005-08-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20050926-891615,2005-09-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20051028-893937,2005-10-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20051124-895517,2005-11-24T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
