@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010128-738880,2001-01-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010102-735939,2001-01-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010228-741087,2001-02-28T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010402-743390,2001-04-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010428-745439,2001-04-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010529-747299,2001-05-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010702-750589,2001-07-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010808-753202,2001-08-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20010913-755513,2001-09-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20011001-756731,2001-10-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20011027-758664,2001-10-27T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0099-20011209-762750,2001-12-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,466039,168837,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
