﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_23/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_77/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_77/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_84/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_84/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2009/item/wbc_35/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_38/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2009/item/wbc_84/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_38/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_35/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_35/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","00374100","PARKHILL LEVEL","361780","205800","Midlands","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510452/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_23/cycle/1"
